ContainerNbr,ISO,GrossWeightInKGS,Status,Line,Category,POD,GroupCode,ClientCode,DepartureMode,OBVessel,Seal,IMO1,UN1,IMO2,UN2,IMO3,UN3,IMO4,UN4,Temp,TempUnit,OOG-Front,OOG-Front-Unit,OOG-Back,OOG-Back-Unit,OOG-Left,OOG-Left-Unit,OOG-Right,OOG-Right-Unit,OOG-Top,OOG-Top-Unit,Prefer CFS after 48hrs,,
HLBU3251642,4510,8150,F,HLI,I,INNSA,ULA,15T,T,,9489510,,,,,,,,,,,,,,,,,,,,,,,
HLBU3271417,4510,7460,F,HLI,I,INNSA,NCA,NCA,T,,HLD8935626,,,,,,,,,,,,,,,,,,,,,,,
HLBU3283418,4510,7330,F,HLI,I,INNSA,JCF,12K,T,,8417643,,,,,,,,,,,,,,,,,,,,,,,
HLBU3284287,4510,29100,F,HLI,I,INNSA,MSK,12S,T,,740652,,,,,,,,,,,,,,,,,,,,,,,
HLBU3307058,4510,11040,F,HLI,I,INNSA,TGT,TGT,T,,HLD8824876,,,,,,,,,,,,,,,,,,,,,,,
HLBU3317858,4510,20140,F,HLI,I,INNSA,TKD,TKD,R,,HLD8955563,,,,,,,,,,,,,,,,,,,,,,,
HLBU3322788,4510,27270,F,HLI,I,INNSA,NTU,NTU,R,,UASC795704,,,,,,,,,,,,,,,,,,,,,,,
HLBU3324646,4510,7260,F,HLI,I,INNSA,JCF,12K,T,,3906190,9,3268,,,,,,,,,,,,,,,,,,,,,
HLBU3325149,4510,8150,F,HLI,I,INNSA,JCF,12K,T,,8417646,,,,,,,,,,,,,,,,,,,,,,,
HLBU3328997,4510,28655,F,HLI,I,INNSA,ULA,ULA,T,,HL00401823,,,,,,,,,,,,,,,,,,,,,,,
HLBU3329062,4510,27265,F,HLI,I,INNSA,ULA,ULA,T,,HL00401824,,,,,,,,,,,,,,,,,,,,,,,
HLBU3346877,4510,25530,F,HLI,I,INNSA,NTU,NTU,R,,UASC795704,,,,,,,,,,,,,,,,,,,,,,,
HLBU3361280,4510,26800,F,HLI,I,INNSA,CLP,11V,T,,UASC7955054,,,,,,,,,,,,,,,,,,,,,,,
HLBU3408789,4510,24240,F,HLI,I,INNSA,CLP,GM1,T,,UASC7955051,,,,,,,,,,,,,,,,,,,,,,,
HLBU3423525,4510,7940,F,HLI,I,INNSA,JCF,12K,T,,8417526,,,,,,,,,,,,,,,,,,,,,,,
HLBU3437750,4510,28770,F,HLI,I,INNSA,NCA,NCA,T,,HLD5848866,,,,,,,,,,,,,,,,,,,,,,,
HLBU8108280,4250,24040,F,HLI,I,INNSA,TGT,TGT,T,,8379511,,,,,,,,,,,,,,,,,,,18,CM,,,
HLBU9005899,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9007145,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9008033,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9013209,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9016234,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9022052,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9022582,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9022767,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9022962,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9023378,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9027727,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9040816,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9044787,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9046434,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9050624,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9052951,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9057655,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9059365,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9060350,4530,25280,F,HLI,I,INNSA,EFC,29P,T,,HLD8931326,,,,,,,,,0.8,C,,,,,,,,,,,,,
HLBU9061104,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9069661,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9079870,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9081538,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9082766,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9085127,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9086714,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9087393,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9089776,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9106425,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9118771,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9122637,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9124455,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9124590,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9125132,4530,27950,F,HLI,I,INNSA,ITC,25K,T,,HLD8931200,,,,,,,,,14,C,,,,,,,,,,,,,
HLBU9149999,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9152020,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9152267,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9153448,4530,25100,F,HLI,I,INNSA,ULA,28E,T,,HLD8906336,,,,,,,,,1,C,,,,,,,,,,,,,
HLBU9158286,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9167307,4530,25110,F,HLI,I,INNSA,ULA,28E,T,,HLD8917385,,,,,,,,,1,C,,,,,,,,,,,,,
HLBU9167396,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9168330,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9168448,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9169953,4530,28620,F,HLI,I,INNSA,ITC,25K,T,,HLD8931196,,,,,,,,,14,C,,,,,,,,,,,,,
HLBU9170316,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9173892,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9178338,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9178852,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9179951,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9198210,4530,24699,F,HLI,I,INNSA,ULA,28E,T,,HLD8906335,,,,,,,,,1,C,,,,,,,,,,,,,
HLBU9200133,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9201269,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9214693,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9215555,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9219632,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9220253,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9228505,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9230204,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9230293,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9232660,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9233184,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9233878,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9235654,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9236922,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9241425,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9241852,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9250670,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9251017,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9262074,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9269079,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9269968,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9276611,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9278661,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9284350,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9285980,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9286353,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9288422,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9290559,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9295587,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9296222,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9309314,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9310444,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9311395,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9314162,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9322888,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9327323,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9327869,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9330815,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9330899,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9332314,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9332850,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9333007,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9335910,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9338884,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9341126,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9345224,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9349615,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9354329,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9356614,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9368195,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9374599,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9382552,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9386481,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9387976,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9388041,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9388782,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9389897,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9393937,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9397110,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9398100,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9398862,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9399128,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9399262,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9400300,4530,26504,F,HLI,I,INNSA,ULA,28E,T,,HLD8906231,,,,,,,,,1,C,,,,,,,,,,,,,
HLBU9400569,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9414578,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9417540,4530,24960,F,HLI,I,INNSA,ULA,28E,T,,HLD8908032,,,,,,,,,1,C,,,,,,,,,,,,,
HLBU9421330,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9421936,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9424283,4530,27450,F,HLI,I,INNSA,CNT,31F,T,,HLD5838439,,,,,,,,,1,C,,,,,,,,,,,,,
HLBU9425150,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9435380,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9436514,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9472698,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9473550,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLBU9487297,4530,28250,F,HLI,I,INNSA,ITC,25K,T,,HLD8931198,,,,,,,,,14,C,,,,,,,,,,,,,
HLBU9538645,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU1002294,2210,21320,F,HLI,I,INNSA,ACG,GK1,T,,177933,,,,,,,,,,,,,,,,,,,,,,,
HLXU1027923,2210,30100,F,HLI,I,INNSA,NTU,NTU,R,,HLD8895094,,,,,,,,,,,,,,,,,,,,,,,
HLXU1033248,2210,26398,F,HLI,I,INNSA,MSK,16O,T,,HLDO641384,,,,,,,,,,,,,,,,,,,,,,,
HLXU1039040,2210,29140,F,HLI,I,INNSA,DNG,DNG,R,,20647,,,,,,,,,,,,,,,,,,,,,,,
HLXU1040680,2210,25000,F,HLI,I,INNSA,ULA,ULA,T,,7374378,,,,,,,,,,,,,,,,,,,,,,,
HLXU1059772,2210,29000,F,HLI,I,INNSA,ULA,ULA,T,,7380739,,,,,,,,,,,,,,,,,,,,,,,
HLXU1084498,2210,8550,F,HLI,I,INNSA,ULA,31H,T,,HLD8828757,,,,,,,,,,,,,,,,,,,,,,,
HLXU1127460,2210,26400,F,HLI,I,INNSA,JCF,FS1,T,,7380905,,,,,,,,,,,,,,,,,,,,,,,
HLXU1128739,2210,21200,F,HLI,I,INNSA,NCA,NCA,T,,701050,,,,,,,,,,,,,,,,,,,,,,,
HLXU1141561,2210,29420,F,HLI,I,INNSA,DNG,DNG,R,,20701,,,,,,,,,,,,,,,,,,,,,,,
HLXU1146820,2210,19785,F,HLI,I,INNSA,DNG,DNG,R,,UASC795958,,,,,,,,,,,,,,,,,,,,,,,
HLXU1150218,2210,29500,F,HLI,I,INNSA,JCF,FS1,T,,7374948,,,,,,,,,,,,,,,,,,,,,,,
HLXU1154321,2210,22300,F,HLI,I,INNSA,ULA,ULA,T,,7337821,,,,,,,,,,,,,,,,,,,,,,,
HLXU1165331,2210,25000,F,HLI,I,INNSA,ULA,ULA,T,,7380894,,,,,,,,,,,,,,,,,,,,,,,
HLXU1172710,2210,17566,F,HLI,I,INNSA,SMS,23Z,T,,IHD101114,,,,,,,,,,,,,,,,,,,,,,,
HLXU1183525,2210,20600,F,HLI,I,INNSA,JCF,JCF,T,,33018,,,,,,,,,,,,,,,,,,,,,,,
HLXU1185533,2210,29530,F,HLI,I,INNSA,DNG,DNG,R,,20626,,,,,,,,,,,,,,,,,,,,,,,
HLXU1187433,2210,29260,F,HLI,I,INNSA,DNG,DNG,R,,20704,,,,,,,,,,,,,,,,,,,,,,,
HLXU1191557,2210,21670,F,HLI,I,INNSA,MSK,31C,T,,U488582,6.1,2922,,,,,,,,,,,,,,,,,,,,,
HLXU1205270,2210,28000,F,HLI,I,INNSA,ULA,ULA,T,,7380721,,,,,,,,,,,,,,,,,,,,,,,
HLXU1225209,2210,29500,F,HLI,I,INNSA,JCF,FS1,T,,7380929,,,,,,,,,,,,,,,,,,,,,,,
HLXU1280443,2210,25000,F,HLI,I,INNSA,ULA,ULA,T,,7380891,,,,,,,,,,,,,,,,,,,,,,,
HLXU1289754,2210,22100,F,HLI,I,INNSA,DRT,13M,T,,480401,,,,,,,,,,,,,,,,,,,,,,,
HLXU1293707,2210,29820,F,HLI,I,INNSA,DNG,DNG,R,,20709,,,,,,,,,,,,,,,,,,,,,,,
HLXU1319566,2210,24584,F,HLI,I,INNSA,ITC,25L,T,,37997,,,,,,,,,,,,,,,,,,,,,,,
HLXU1371245,2210,26010,F,HLI,I,INNSA,DNG,DNG,R,,20764,,,,,,,,,,,,,,,,,,,,,,,
HLXU1380843,2210,19766,F,HLI,I,INNSA,AMY,AMY,T,,274245,,,,,,,,,,,,,,,,,,,,,,,
HLXU1392989,2210,20800,F,HLI,I,INNSA,NCA,NCA,T,,424148,,,,,,,,,,,,,,,,,,,,,,,
HLXU1418213,2210,10270,F,HLI,I,INNSA,ULA,15T,T,,323393,,,,,,,,,,,,,,,,,,,,,,,
HLXU3075900,2210,24300,F,HLI,I,INNSA,ULA,ULA,T,,7374704,,,,,,,,,,,,,,,,,,,,,,,
HLXU3143434,2210,25500,F,HLI,I,INNSA,ULA,ULA,T,,7374710,,,,,,,,,,,,,,,,,,,,,,,
HLXU3253489,2210,16650,F,HLI,I,INNSA,NCA,NCA,T,,290965,,,,,,,,,,,,,,,,,,,,,,,
HLXU3304950,2210,26148,F,HLI,I,INNSA,MSK,16O,T,,HLD0641368,,,,,,,,,,,,,,,,,,,,,,,
HLXU3325418,2210,27500,F,HLI,I,INNSA,ULA,ULA,T,,7380947,,,,,,,,,,,,,,,,,,,,,,,
HLXU3365982,2210,29255,F,HLI,I,INNSA,OCN,IS1,T,,20779,,,,,,,,,,,,,,,,,,,,,,,
HLXU3382341,2210,19785,F,HLI,I,INNSA,DNG,DNG,R,,UASC795958,,,,,,,,,,,,,,,,,,,,,,,
HLXU3393325,2210,27800,F,HLI,I,INNSA,JCF,FS1,T,,7380930,,,,,,,,,,,,,,,,,,,,,,,
HLXU3408940,2210,27870,F,HLI,I,INNSA,DNG,DNG,R,,20760,,,,,,,,,,,,,,,,,,,,,,,
HLXU3452177,2210,30000,F,HLI,I,INNSA,ULA,ULA,T,,7380738,,,,,,,,,,,,,,,,,,,,,,,
HLXU3456260,2210,26000,F,HLI,I,INNSA,ULA,ULA,T,,7380947,,,,,,,,,,,,,,,,,,,,,,,
HLXU3534249,2210,28500,F,HLI,I,INNSA,ULA,ULA,T,,7373787,,,,,,,,,,,,,,,,,,,,,,,
HLXU3537042,2210,29560,F,HLI,I,INNSA,DNG,DNG,R,,20638,,,,,,,,,,,,,,,,,,,,,,,
HLXU3537931,2210,29000,F,HLI,I,INNSA,ULA,ULA,T,,7373789,,,,,,,,,,,,,,,,,,,,,,,
HLXU3551143,2210,3970,F,HLI,I,INNSA,NCA,NCA,T,,HLD8473059,,,,,,,,,,,,,,,,,,,,,,,
HLXU3568038,2210,28000,F,HLI,I,INNSA,ULA,ULA,T,,7380945,,,,,,,,,,,,,,,,,,,,,,,
HLXU3609374,2250,21650,F,HLI,I,INNSA,NCB,NCB,T,,HLAG002478,,,,,,,,,,,,,,,,,,,,,,,
HLXU3621451,2250,27070,F,HLI,I,INNSA,NCB,NCB,T,,HLAG002478,,,,,,,,,,,,,,,,,,,,,,,
HLXU3622437,2250,27110,F,HLI,I,INNSA,NCB,NCB,T,,HLAG002476,,,,,,,,,,,,,,,,,,,,,,,
HLXU3624276,2250,26010,F,HLI,I,INNSA,NCB,NCB,T,,HLAG002479,,,,,,,,,,,,,,,,,,,,,,,
HLXU3724228,2230,7360,F,HLI,I,INNSA,NCA,NCA,T,,HLD362408,,,,,,,,,2,C,,,,,,,,,,,,,
HLXU5130009,4210,9240,F,HLI,I,INNSA,JCF,JCF,T,,YMAD128689,,,,,,,,,,,,,,,,,,,,,,,
HLXU5245409,4210,24650,F,HLI,I,INNSA,JWC,29V,T,,9180305,3,1866,,,,,,,,,,,,,,,,,,,,,
HLXU5253390,4210,20883,F,HLI,I,INNSA,DNG,DNG,R,,864052,,,,,,,,,,,,,,,,,,,,,,,
HLXU5303043,4210,32000,F,HLI,I,INNSA,NCA,NCA,T,,7380802,,,,,,,,,,,,,,,,,,,,,,,
HLXU5632769,4250,24700,F,HLI,I,INNSA,TGT,TGT,T,,F9308268,,,,,,,,,,,,,,,,,,,,,,,
HLXU5653289,4250,15350,F,HLI,I,INNSA,NCA,NCA,T,,HLD6018190,,,,,,,,,,,,,,,,,,,,,,,
HLXU6461233,4510,8790,F,HLI,I,INNSA,TGT,TGT,T,,HLD8913542,,,,,,,,,,,,,,,,,,,,,,,
HLXU6491372,4510,10490,F,HLI,I,INNSA,TKD,TKD,R,,1132489,,,,,,,,,,,,,,,,,,,,,,,
HLXU6536250,4510,27900,F,HLI,I,INNSA,ULA,ULA,T,,HLD5838325,,,,,,,,,,,,,,,,,,,,,,,
HLXU6557715,4510,25350,F,HLI,I,INNSA,NCA,NCA,T,,HLD8828813,,,,,,,,,,,,,,,,,,,,,,,
HLXU6766931,4530,4500,E,HLI,I,INNSA,HLI,HLI,T,,NIL,,,,,,,,,,,,,,,,,,,,,,,
HLXU8012020,4510,32000,F,HLI,I,INNSA,ULA,ULA,T,,7374936,,,,,,,,,,,,,,,,,,,,,,,
HLXU8033379,4510,10250,F,HLI,I,INNSA,TKD,TKD,R,,1123300,,,,,,,,,,,,,,,,,,,,,,,
HLXU8039000,4510,25443,F,HLI,I,INNSA,NCA,NCA,T,,1451212,,,,,,,,,,,,,,,,,,,,,,,
HLXU8063455,4510,10790,F,HLI,I,INNSA,26C,26C,T,,HLD5837269,,,,,,,,,,,,,,,,,,,,,JCF,,
HLXU8065761,4510,6860,F,HLI,I,INNSA,JCF,12K,T,,4106341,,,,,,,,,,,,,,,,,,,,,,,
